

Harriet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156557
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Eldon Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Register	Baptsms, Page 2, Entry 1732
Source	LDS Film 1068891
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156557&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156557&Relationship=1stParent



