

George Cantly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cantly
Gender	Male
Abode	Brook St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 378, Entry 3017
Source	LDS Film 93884
Parent Of	Martha Cantly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182718&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182718&Relationship=2ndParent



