

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1838
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1838 - 1839, Page 107, Entry 851
Source	LDS Film 1656422
Parent Of	Thomas Frederick Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157895&Relationship=2ndParent



