

Elizabeth Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duckinfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 145, Entry 1158
Source	LDS Film 1656421
Parent	James Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149808&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149808&Relationship=2ndParent



