

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	Rose Vale Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1835 - 1836, Page 84, Entry 671
Source	LDS Film 1656421
Parent Of	Emma Beerley Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152521&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152521&Relationship=2ndParent



