

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1843
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1842 - 1843, Page 330, Entry 2636
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178509&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178509&Relationship=2ndParent



