

William Gerrarde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerrarde
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	George Alcock; William Gerrarde
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 138, Entry 413
Source	LDS Film 93917
Witnessed Marriage Of	Richard Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054352&Relationship=Groom
Witnessed Marriage Of	Mary Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054352&Relationship=Bride



