

Samuel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Allen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Brownlow hill
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Register	Baptisms 1825, Page 7, Entry 221
Source	LDS Film 1068891
Parent	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112568&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112568&Relationship=2ndParent



