

Samuel Whittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093308
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittrick
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Mar 1785
Register	Burials 1767 - 1790, Page 175, Entry 21
Source	LDS Film 1647560
Parent Of	Mary Ann Whittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093308&Relationship=Deceased



