

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Tomlinson; Sarah Little, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[No fathers name entered for Bride]
Register	Marriages 1839, Page 18, Entry 35
Source	LDS Film 93290
Witnessed By	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038739&Relationship=Witness_1
Witnessed By	Sarah Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038739&Relationship=Witness_2
Married To	Emma Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038739&Relationship=Bride



