

Henry Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Timms
Gender	Male
Abode	Russel St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1836
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 387, Entry 3093
Source	LDS Film 1656422
Parent Of	George Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155629&Relationship=2ndParent



