

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Pownall Sq
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 117
Source	LDS Film 93913
Parent Of	Patrick Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059119&Relationship=Deceased



