

Margaret Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285876
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Sep 1830
Date Of Child's Birth	8 Sep 1830
Register	Baptisms 1813 - 1835, Page 152, Entry 1213
Source	LDS Film 1647560
Parent Of	Anne Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285876&Relationship=Baptised
Married To	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285876&Relationship=1stParent



