

Joseph Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oldfield
Gender	Male
Abode	Chester
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 72, Entry 575
Source	LDS Film 93887
Parent Of	Sarah Ann Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240467&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240467&Relationship=2ndParent



