

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026831
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Nov 1831
Witnesses	Evan Evans, (X); Mary Kirwan
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 114, Entry 574
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026831&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026831&Relationship=Bride



