

Henry Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alexander
Gender	Male
Abode	Chaucer St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Sep 1844
Baptising Minister	M Margolioutt, Curate
Register	Baptisms 1830 - 1872, Page 62, Entry 489
Source	LDS Film 1656013
Parent	Isaac Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293485&Relationship=1stParent
Parent	Baylah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293485&Relationship=2ndParent



