

Nancy Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058787
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Ryan
Married Surname	Ryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 86, Entry 255
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058787&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058787&Relationship=Witness_2
Married To	James Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058787&Relationship=Groom



