

John Swayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swayne
Gender	Male
Abode	Crosshall St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 243, Entry 1941
Source	LDS Film 93886
Parent Of	John Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232027&Relationship=2ndParent



