

Paul Gavender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196869
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Gavender
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Temple Lane
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 76, Entry 2
Source	LDS Film 1656373
Parent	George Gavender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196869&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196869&Relationship=2ndParent



