

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Hopwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1846 - 1847, Page 20, Entry 155
Source	LDS Film 93885
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187522&Relationship=2ndParent



