

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285573
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Great Rich Morel Street Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1829
Date Of Child's Birth	26 Sep 1827
Register	Baptisms 1814 - 1866, Page 70, Entry 558
Source	LDS Film 2147913
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285573&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285573&Relationship=1stParent



