

Ann Mowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139329
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mowle
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Regent Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1832
Register	Baptisms 1832, Page 8, Entry 3505
Source	FDS Film 1068891
Parent Of	Susannah Mary Mowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139329&Relationship=Baptised
Married To	John Mowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139329&Relationship=1stParent



