

Benjamin Flea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194883
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Flea
Gender	Male
Abode	21 Darwen St
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834 - 1926, Page 25, Entry 200
Source	LDS Film 1656207
Parent Of	John Flea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194883&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194883&Relationship=2ndParent



