

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1801
Date Of Child's Death	19 Feb 1801
Register	Burials 1790 - 1812, Page 51, Entry 18
Source	LDS Film 1647560
Parent Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094935&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094935&Relationship=2ndParent



