

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Oct 1830
Witnesses	William Oldfield; Margaret Greenwood; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 159, Entry 284
Source	LDS Film 1647985
Witnessed Marriage Of	Michael Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072618&Relationship=Groom
Witnessed Marriage Of	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072618&Relationship=Bride



