

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Olive St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	1 Nov 1850
Register	Baptisms 1850 - 1851, Page 259, Entry 2072
Source	LDS Film 93886
Parent Of	Georgiana Darsie Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228934&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228934&Relationship=2ndParent



