

Charles Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113741
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eyes
Gender	Male
Abode	Walton Breck
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	P
Register	Baptisms 1823 - 1825, Page 592, Entry 4726
Source	LDS Film 1656418
Parent Of	Frederick Robinson Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113741&Relationship=Baptised
Married To	Lucinda Anne Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113741&Relationship=2ndParent



