

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 111, Entry 24
Source	LDS Film 1656376
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016135&Relationship=Deceased



