

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016438
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1763
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 120, Entry 19
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016438&Relationship=Deceased



