

Elizabeth Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038661
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blackburn
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1785
Date Of Death	25 Sep 1785
Age At Death	1 yr 11 mths
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 251
Source	LDS Film 93833
Parent	Robert Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038661&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038661&Relationship=2ndParent



