

James Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bennett
Gender	Male
Abode	Leeds Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	28 Mar 1803
Register	Burials 1802 - 1803, Page 39, Entry 60
Source	LDS Film 93833
Married To	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052843&Relationship=Deceased



