

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051275
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Date Of Child's Birth	2 Jan 1799
Source	LDS Film 1068889
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051275&Relationship=Baptised
Married To	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051275&Relationship=1stParent



