

Samuel Ebrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038407
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ebrey
Gender	Male
Abode	Lawton street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Apr 1793
Register	Baptisms 1793, Page 276, Entry 386
Source	LDS Film 93833
Parent Of	Mary Ebrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038407&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038407&Relationship=2ndParent



