

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Abode	Norfolk St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 83
Source	LDS Film 93833
Married To	Margaret Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050993&Relationship=Deceased



