

John McKeirnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeirnen
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	Eliza Caldicott; John McKeirnen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 195, Entry 390
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Cartan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130175&Relationship=Groom
Witnessed Marriage Of	Lydia Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130175&Relationship=Bride



