

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Wright; Joseph Williams
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 99, Entry 84
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003955&Relationship=Witness_1
Witnessed By	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003955&Relationship=Witness_2
Married To	Charlotte Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003955&Relationship=Bride



