

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Gender	Male
Abode	Fairclough St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1843 - 1844, Page 186, Entry 1485
Source	LDS Film 93884
Parent Of	Sarah Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181186&Relationship=2ndParent



