

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063602
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	50 New Bird St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	24
Status	Bachelor
Witnesses	John Jones; Sarah Jones
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 136, Entry 271
Source	LDS Film 2147909
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063602&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063602&Relationship=Witness_2
Married To	Elizabeth Setel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063602&Relationship=Bride



