

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Islington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1850
Occupation (As Documented)	Private in H. M.62nd Regt Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Smith, (X); Mary Ann Coleman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063151&Relationship=Witness_1
Witnessed By	Mary Ann Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063151&Relationship=Witness_2
Married To	Margaret Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063151&Relationship=Bride



