

Mary Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hitchcock
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1841
Register	Baptisms 1840 - 1841, Page 318, Entry 2543
Source	LDS Film 1656423
Parent Of	Emma Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170973&Relationship=Baptised
Married To	Daniel Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170973&Relationship=1stParent



