

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Chester St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 383, Entry 3063
Source	LDS Film 93886
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233149&Relationship=2ndParent



