

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020146
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Abode	Fairclough lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1781
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 235
Source	LDS Film 93833
Parent Of	Alice Heath Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020146&Relationship=Baptised



