

William Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perkins
Gender	Male
Abode	Atherton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1829
Occupation (As Documented)	Needle Maker
Occupation (Standardised)	Needle Maker
Register	Baptisms 1829 - 1830, Page 198, Entry 1577
Source	LDS Film 93878
Parent Of	George Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133163&Relationship=2ndParent



