

Thomas Carter?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007068
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Carter?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1798
Witnesses	David Mc Crery; Tho. Carter?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 394, Entry 160
Source	LDS Film 93839
Witnessed Marriage Of	Robert Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007068&Relationship=Groom
Witnessed Marriage Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007068&Relationship=Bride



