

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 234, Entry 1865
Source	LDS Film 93884
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181566&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181566&Relationship=2ndParent



