

Robert Given	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Given
Gender	Male
Abode	Bidston
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 338, Entry 2703
Source	LDS Film 93887
Parent Of	Robert Given	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242636&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242636&Relationship=2ndParent



