

John Parte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parte
Gender	Male
Abode	Roscoe Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 210, Entry 1674
Source	LDS Film 1656378
Parent Of	Jane Parte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082322&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082322&Relationship=2ndParent



