

Robert Tilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tilling
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Latchford Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 41, Entry 326
Source	LDS Film 1656421
Parent	John Edge Hill Tilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141517&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141517&Relationship=2ndParent



