

Peter Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130450
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baillie
Gender	Male
Abode	58 Nelson Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Geo. Parry Yates; Catherine Yates
Marriage Type	Licence
Marrying Minister	Thomas W. Moeran
Register	Marriages 1848 - 1852, Page 41, Entry 81
Source	LDS Film 1546290
Witnessed By	Geo. Parry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130450&Relationship=Witness_1
Witnessed By	Catherine Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130450&Relationship=Witness_2
Married To	Jane Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130450&Relationship=Bride



