

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Bachelor street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1790
Register	Baptisms 1790, Page 222, Entry 528
Source	LDS Film 93833
Parent Of	Elizabeth Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033418&Relationship=2ndParent



