

Eleanor Lilly Bogie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435347
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Lilly
Surname	Bogie
Parent's Occupation (As Documented)	Average Adjuster
Parent's Occupation (Standardised)	Average Adjuster
Gender	Female
Abode	Everton Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Nov 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 42, Entry 335
Source	LDS Film 2147909
Parent	James William Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435347&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435347&Relationship=2ndParent



