

George Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062223
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gibbs
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1848
Witnesses	Geo. Gibbs; W. Watson
Marriage Type	Licence
Marrying Minister	Wal. C. Gibbs
Register	Marriages 1843 - 1874, Page 71, Entry 141
Source	LDS Film 2147909
Witnessed Marriage Of	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062223&Relationship=Groom
Witnessed Marriage Of	Jane Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062223&Relationship=Bride



