

Seth Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020966
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Pennington
Gender	Male
Abode	Shaws Brow
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	China Manufacturer
Occupation (Standardised)	China Manufacturer
Date Of Child's Birth	28 Jul 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 45
Source	LDS Film 1656377
Parent Of	Ann McClinchay Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020966&Relationship=Baptised



