

Jonathon Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094510
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1797
Date Of Child's Death	12 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 22
Source	LDS Film 1647560
Parent Of	Jno. Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094510&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094510&Relationship=2ndParent



