

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Abode	Sawney Pope St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1858
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	James Norton, (X); Mary Ann Norton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 169, Entry 337
Source	LDS Film 1656679
Witnessed By	James Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086585&Relationship=Witness_1
Witnessed By	Mary Ann Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086585&Relationship=Witness_2
Married To	Mary Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086585&Relationship=Bride



