

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jun 1818
Witnesses	Samuel Ashton; Elizabeth Patrick
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 156, Entry 467
Source	LDS Film 1656197
Witnessed Marriage Of	James Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016650&Relationship=Groom
Witnessed Marriage Of	Margaret Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016650&Relationship=Bride



