

Eunice Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170111
First Name (With Contractions)	Eunice
First Name (Without Contractions)	Eunice
Surname	Thomas
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chadwick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Register	Baptisms 1840 - 1841, Page 211, Entry 1681
Source	LDS Film 1656423
Parent Of	Isaac Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170111&Relationship=Baptised
Married To	Isaac Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170111&Relationship=1stParent



