

Sarah Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035804
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mackey
Married Surname	Sharp
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1837
Status	Spinister
Witnesses	William H. Rowley; Catherine Linvir
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 291, Entry 2030
Source	LDS Film 93843
Witnessed By	William H. Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035804&Relationship=Witness_1
Witnessed By	Catherine Linvir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035804&Relationship=Witness_2
Married To	Edward Read Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035804&Relationship=Groom



