

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Banister Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jan 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	12 Jan 1806
Age At Death	45yrs
Age At Death (Years)	45
Register	Burials 1801 - 1812, Page 100, Entry 8
Source	LDS Film 1656373



