

Samuel Broadbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broadbell
Gender	Male
Abode	Hodson's Court
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 May 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1800 - 1812, Page 4, Entry 4
Source	LDS Film 1656153
Parent Of	Ann Broadbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054146&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054146&Relationship=2ndParent



