

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Roscoe Street
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 20, Entry 158
Source	LDS Film 1545919
Parent Of	Frank Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226151&Relationship=2ndParent



