

Cynthia Elizabeth Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298636
First Name (With Contractions)	Cynthia
First Name (Without Contractions)	Cynthia
Middle or Other Names	Elizabeth
Surname	Gibson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Earl Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 29, Entry 228
Source	LDS Film 1656019
Parent	Stephen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298636&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298636&Relationship=2ndParent



