

Thomas Steans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steans
Gender	Male
Abode	Moorfields
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1858
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Poole; Ann Poole
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 90, Entry 180
Source	LDS Films 1656679 and 1656680
Witnessed By	Henry Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086928&Relationship=Witness_1
Witnessed By	Ann Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086928&Relationship=Witness_2
Married To	Rebecca East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086928&Relationship=Bride



