

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073668
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Gender	Female
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Nov 1833
Witnesses	Joseph Robinson; Agnes Robinson; Margaret Robinson
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 238, Entry 714
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073668&Relationship=Groom
Witnessed Marriage Of	Betty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073668&Relationship=Bride



